Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,W6BHZV,146.760000,-,0.600000,Cross,91.5,127.3,023,NN,FM,5.00,,,,,,
2,W6BHZU,442.300000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
3,CPARC,146.535000,,0.000000,TSQL,127.3,127.3,023,NN,FM,5.00,S,,,,,
4,W6FM,444.525000,,0.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
5,SLOMESH,444.100000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
6,TASSV,146.670000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
7,TASSU,444.050000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
8,ROCKYV,146.620000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
9,ROCKYU,444.100000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
10,BLKMTV,146.835000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
11,BLKMTU,444.100000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
12,CUESTPK,146.800000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
13,WILLIAM,146.730000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
14,MTLOWE,147.360000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
15,LSOSOS,146.860000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
16,PISMO,444.600000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
17,ARROYO,147.030000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
18,SHERIFF,460.150000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,CALFIRE,154.385000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
20,SLOPD,460.375000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
21,SLOFIRE,155.145000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
22,UPD,460.250000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,BEACON,446.070000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
24,WF1,146.835000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
25,WF2,146.670000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
26,LIGHT1,146.860000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
27,LIGHT2,147.360000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
28,LIGHT3,146.670000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
29,LIGHT4,146.620000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
30,WFCOM,451.812500,+,5.000000,TSQL,94.8,94.8,023,NN,FM,5.00,S,,,,,
31,NOAA-S,162.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,NOAA-N,162.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,2M CALL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,70CM CA,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,SMPV01,146.415000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
36,SMPV02,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
37,SMPV03,146.445000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
38,SMPV04,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
39,SMPV05,146.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
40,SMPV06,146.490000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
41,SMPV07,146.505000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
42,SMPV08,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
43,SMPV09,146.535000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
44,SMPV10,146.545000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
45,SMPU07,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
46,SMPU08,446.020000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
47,SMPU09,446.045000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
48,CPSMPX,149.490000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
49,ECCSMP,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
50,SMPLXV,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
51,SMPLXU,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
